CATEGORY A,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Author,Year,Journal,Animal ,Weight (kg),"Age
(?1 month,
 1-4 months, 
4-6 months, 6-12 months, >12 months)",Breed,Sex,Number of animals,Main anaesthetic,DoA indicator   ,Was a statistical analysis performed?,Essential results,,,,,,,,,,,,
Baars,2013,Vet J,Pig,50 (mean),ND,ND,Male,30,Ketamine,Nociceptive flexion reflex,Yes,The nociceptive flexion reflexes could help predicting movements following a surgical stimulus.,,,,,,,,,,,,
,,,,,,,,,,BIS,Yes,Bispectral Index (BIS) was not adequate to predict movements following a surgical stimulus.,,,,,,,,,,,,
Eger,1988,Anesth Analg,Pig,14-22 ,1-4 months,(domestic),ND,13,1-653 / Isoflurane,Movements (tail clamp),Yes,"MAC assessed by dew clamp was 19 and 21% greater compared to MAC assessed by tail clamp, when isoflurane or I-653 were used, respectively.",,,,,,,,,,,,
,,,,,,,,,,Movement (claw clamp),Yes,,,,,,,,,,,,,
Frasch,2007,Clin Neurophysiol,Pig,14.9 � 1.3,1-4 months,mixed German domestic breed,Female,6,Propofol,EEG spectral power,Yes,"Total EEG power, as well as delta, theta and alpha frequency bands power, decreased in deep (burst suppression) versus moderate (30% of the propofol dose required to reach burst suppression) anaesthesia; no difference was found in spectral power over the temporoparietal region in the beta frequency band.",,,,,,,,,,,,
,,,,,,,,,,Coherence (COHmax),Yes,Lower COHmax was found in deep versus moderate anaesthesia.,,,,,,,,,,,,
,,,,,,,,,,"Auto-dependencies                 
     (aIF, complexity of information flow in ECoG and EThG)",Yes,"The complexity of information flow over the cortical
regions and in the reticulothalamocortical communication decreased during deep anaesthesia.
",,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,"Cross-dependencies 
(cIFmax, maximum of complexity of information flow between cortico-cortical and reticulothalamocortical regions in ECoG and EThG)",Yes,"Cross information flow max between the reticulothalamocortical and frontoparietal, temporoparietal and parietooccipital regions increased in deep versus moderate anaesthesia.",,,,,,,,,,,,
Greene,2004,Comp Med,Pig,27.7 � 0.73 ,1-4 months,Yorkshire-Landrace,Mix,16,Isoflurane,BIS,Yes,"BIS appeared reliable for differentiating light versus deep anaesthesia, but of limited use at MAC-multiples between 1 and 1.6.",,,,,,,,,,,,
Haga,2021,VAA,Pig,22 � 4,1-4 months,Landrace-Duroc,Female,6,Isoflurane,Movement (claw clamp),Yes,The two indicators did not give uniforms results when dexmedetomidine or fentanyl were administered at increasing doses.,,,,,,,,,,,,
,,,,,,,,,,Nociceptive withdrawal reflex,Yes,,,,,,,,,,,,,
