﻿Tab. S2 Wandstärkenwerte nach Schnitte;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Wandstärken Schnitt 1 (cm);;;;;;;;;;;;;;;;Wandstärken Schnitt 4/6/10;;;;;;Wandstärken Schnitt 2/3;;;;;Wandstärken Schnitt 9;;;;;;Wandstärken Schnitt 8;;;;;
RS/WS;;;;;;;;;;;;;;;;;Schicht 3 (cm);;;;;;Schicht 3 (cm);;;;;Schicht 1-3 (cm);;;;;;Schicht 6 (cm);;;;
US_5(B,C);;;;US_3(B,C);;;;US (B,C);;;;OS (B,C);;;;;RS;;;;;;RS;;;;;RS;;;;;;RS;;;;
0.72;Mittelwert;;;0.73;Mittelwert;;;0.72;Mittelwert;;;0.80;Mittelwert;;;;;0.80;Mittelwert;;;;0.80;Mittelwert;;;;;0.86;Mittelwert;;;;;0.70;Mittelwert;;
0.71;Median;;;0.71;Median;;;0.71;Median;;;0.77;Median;;;;;0.81;Median;;;;0.81;Median;;;;;0.89;Median;;;;;0.70;Median;;
0.15;Standartabweichung;;;0.15;Standartabweichung;;;0.15;Standartabweichung;;;0.21;Standartabweichung;;;;;0.11;Standartabweichung;;;;0.10;Standartabweichung;;;;;0.04;Standartabweichung;;;;;0.18;Standartabweichung;;
0.02;Varianz;;;0.02;Varianz;;;0.02;Varianz;;;0.04;Varianz;;;;;0.01;Varianz;;;;0.01;Varianz;;;;;0.00;Varianz;;;;;0.04;Varianz;;
1.46;Max;;;1.07;Max;;;1.46;Max;;;1.95;Max;;;;;1.06;Max;;;;0.98;Max;;;;;0.90;Max;;;;;0.91;Max;;
0.46;Min;;;0.40;Min;;;0.40;Min;;;0.43;Min;;;;;0.47;Min;;;;0.62;Min;;;;;0.80;Min;;;;;0.40;Min;;
125;Anzahl;;;98;Anzahl;;;223;Anzahl;;;147;Anzahl;;;;;49;Anzahl;;;;16;Anzahl;;;;;3;Anzahl;;;;;5;Anzahl;;
RS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
US_5 RS;;;;US_3 RS;;;;US RS (B,C);;;;OS RS;;;;;WS;;;;;;WS;;;;;WS;;;;;;WS;;;;
0.69;Mittelwert;;;0.74;Mittelwert;;;0.73;Mittelwert;;;0.72;Mittelwert;;;;;0.90;Mittelwert;;;;0.88;Mittelwert;;;;;0.89;Mittelwert;;;;;0.73;Mittelwert;;
0.68;Median;;;0.75;Median;;;0.72;Median;;;0.70;Median;;;;;0.88;Median;;;;0.83;Median;;;;;0.93;Median;;;;;0.70;Median;;
0.13;Standartabweichung;;;0.15;Standartabweichung;;;0.14;Standartabweichung;;;0.15;Standartabweichung;;;;;0.14;Standartabweichung;;;;0.16;Standartabweichung;;;;;0.16;Standartabweichung;;;;;0.10;Standartabweichung;;
0.02;Varianz;;;0.02;Varianz;;;0.02;Varianz;;;0.02;Varianz;;;;;0.02;Varianz;;;;0.03;Varianz;;;;;0.03;Varianz;;;;;0.01;Varianz;;
1.03;Max;;;1.07;Max;;;1.07;Max;;;1.14;Max;;;;;1.49;Max;;;;1.28;Max;;;;;1.07;Max;;;;;0.91;Max;;
