Date,deaths,indsex,indage,canton_name,canton_num,tmean
2022-06-01,1,1,1,Zuerich,1,14.5764007568359
2022-06-02,2,1,1,Zuerich,1,17.0819225311279
2022-06-03,0,1,1,Zuerich,1,17.8252620697021
2022-06-04,2,1,1,Zuerich,1,20.8561058044434
2022-06-05,2,1,1,Zuerich,1,17.4664726257324
2022-06-06,3,1,1,Zuerich,1,17.5286483764648
2022-06-07,0,1,1,Zuerich,1,15.4260654449463
2022-06-08,1,1,1,Zuerich,1,15.0441255569458
2022-06-09,2,1,1,Zuerich,1,13.3626260757446
2022-06-10,2,1,1,Zuerich,1,15.3331594467163
2022-06-11,2,1,1,Zuerich,1,18.2560520172119
2022-06-12,1,1,1,Zuerich,1,21.0964126586914
2022-06-13,1,1,1,Zuerich,1,18.8691558837891
2022-06-14,1,1,1,Zuerich,1,18.5237579345703
2022-06-15,3,1,1,Zuerich,1,22.3243808746338
2022-06-16,2,1,1,Zuerich,1,23.084566116333
2022-06-17,1,1,1,Zuerich,1,21.884313583374
2022-06-18,3,1,1,Zuerich,1,23.9069786071777
2022-06-19,2,1,1,Zuerich,1,27.0009212493896
2022-06-20,3,1,1,Zuerich,1,24.7149124145508
2022-06-21,2,1,1,Zuerich,1,22.1835803985596
2022-06-22,3,1,1,Zuerich,1,19.0800933837891
2022-06-23,3,1,1,Zuerich,1,20.7816162109375
2022-06-24,3,1,1,Zuerich,1,16.5941905975342
2022-06-25,4,1,1,Zuerich,1,19.1300201416016
2022-06-26,2,1,1,Zuerich,1,21.8211688995361
2022-06-27,6,1,1,Zuerich,1,18.1004257202148
2022-06-28,1,1,1,Zuerich,1,17.1131210327148
2022-06-29,5,1,1,Zuerich,1,20.0946063995361
2022-06-30,1,1,1,Zuerich,1,20.3548984527588
2022-07-01,1,1,1,Zuerich,1,14.3802280426025
2022-07-02,1,1,1,Zuerich,1,18.2423076629639
2022-07-03,1,1,1,Zuerich,1,22.3662738800049
2022-07-04,2,1,1,Zuerich,1,19.3894271850586
2022-07-05,4,1,1,Zuerich,1,20.2920093536377
2022-07-06,3,1,1,Zuerich,1,19.4503307342529
2022-07-07,2,1,1,Zuerich,1,17.8561172485352
2022-07-08,1,1,1,Zuerich,1,17.7791004180908
2022-07-09,2,1,1,Zuerich,1,18.5893783569336
2022-07-10,3,1,1,Zuerich,1,18.7078380584717
2022-07-11,2,1,1,Zuerich,1,18.3237724304199
2022-07-12,5,1,1,Zuerich,1,19.795841217041
2022-07-13,1,1,1,Zuerich,1,22.485876083374
2022-07-14,2,1,1,Zuerich,1,25.9198093414307
2022-07-15,4,1,1,Zuerich,1,22.5207195281982
2022-07-16,2,1,1,Zuerich,1,21.07981300354
2022-07-17,2,1,1,Zuerich,1,21.590202331543
2022-07-18,1,1,1,Zuerich,1,23.3220996856689
2022-07-19,2,1,1,Zuerich,1,24.989501953125
2022-07-20,2,1,1,Zuerich,1,24.2279987335205
2022-07-21,3,1,1,Zuerich,1,21.9719161987305
2022-07-22,2,1,1,Zuerich,1,24.1264762878418
2022-07-23,1,1,1,Zuerich,1,21.3535194396973
2022-07-24,5,1,1,Zuerich,1,23.6424922943115
2022-07-25,2,1,1,Zuerich,1,25.8308601379395
2022-07-26,5,1,1,Zuerich,1,21.0863761901855
