column_name,data type,details
record_id,Integer,Unique identifier in REDCap database
doi,String,The Digital Object Identifier associated with the study
author,String,First author's last name
year,String,The year of publication
population,String,Sub-population for this reported outcome
country,String,Country (countries) in which the study participants were based
condition,String,Mental health condition measured in this outcome
scale,String,Specific scale used to measure the condition in this outcome
timepoint,Date,Date at which the outcome is reported in the study
sample_size,Integer,Number of participants reported for this condition and timepoint (can differ from total study sample size)
mean_score,Float,Mean symptom score among study participants
sd,Float,Standard deviation of the mean score
stringency,Float,Measure of the governmental stringency of COVID lockdown in the country at the reported outcome date
days_after_first_case,Integer Number of days from the date of first_infection to the reported outcome date,
days_after_pandemic,Integer Number of days since the beginning of the pandemic (1 January 2020 in China and Hong Kong 1 March 2020 for the rest of the world),
cum_cases_per_100000,Float,Cumulative number of confirmed cases in the study country reported per one hundred thousand inhabitants
cum_deaths_per_100000,Float,Cumulative number of deaths in the study country reported per one hundred throusand inhabitants
gdp_per_capita_2019,Float,Gross domestic product per capita in the study country as reported in 2019
gini_2019,Float,GINI inequality index in the study country as reported in 2019
information_bias,String,Risk of information bias
response_rate,Float,The number of people who responded to the survey out of those invided (between 0 and 1)
target_and_sample_population_match,String,Risk of bias because the sample is unlikely to match the general population
non_response_bias,String,Non-response risk of bias
method_of_recruitment,String,Method used to recruit study participants
method_of_data_collection,String,Method used to collect data from study participants
mean_age,Float,Mean age of study participants
percent_female,Float,Percentage of female participants in the whole study population
study_design,Float,"The desing of the study, longitudinal (1) or cross-sectional (0)"
