LCZ;SVF_min;SVF_max;BSF_min;BSF_max;ISF_min;ISF_max;BH_min;BH_max;VH_min;VH_max
1;0.2;0.5;0.3;0.65;30;70;25;200;;
2;0.3;0.7;0.4;0.7;20;54;10;25;;
4;0.4;0.7;0.1;0.4;20;50;22;200;;
5;0.4;0.8;0.17;0.43;20;50;10;22;;
6;0.5;0.9;0.15;0.4;10;50;3;10;;
8;0.6;1;0.2;0.6;30;60;3;20;;
9;0.7;1;0.07;0.2;0;28;3;20;;
10;0.52;0.9;0.2;0.4;20;50;5;23;;
11;0;0.4;0;0.1;0;10;;;3;30
12;0.5;0.9;0;0.1;0;10;;;3;15
13;0.6;0.9;0;0.1;0;20;;;0;2
14;0.9;1;0;0.1;0;17;;;0;1.6
15;0.7;1;0;0.1;70;100;;;0;0.25
17;0.7;1;0;0.1;0;19;;;;
