﻿Tab. S1: Grunddatentabelle Burgäschisee-Nord;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Schicht;Anzahl FK;Anzahl Scherben;Gewicht kg;Durchschn. Scherbengewicht g;Anzahl RS;Anzahl BS;Anzahl WS;Anzahl Ränder;Anzahl bestimmte Ränder;Anteil Töpfe %;Anteil Schalen %;Anteil Sonstige %;Anteil Flaschen %;Schalen mit Ösen %;Anteil Ösengefässe %;Anteil Knickschüssel %;Anteil Platten %;Anzahl Knubben;Anzahl Knubben pro 100 RS;Anzahl Knubben pro 100 Ränder;Knubben/100 Topfränder;Anzahl Ösen;Anzahl Ösen pro 100 RS;Anzahl Ösen pro 100 Ränder;Ösen/100 Schalenränder;Fingertupfenreihen;Fingertupfenreihen/100 Ränder;Kerbreihen;Kerbreihen/100 Ränder;Fingerzwickenreihen;Fingerzwickenreihen/100 Ränder;Anzahl Randleisten;Randleisten/100 Ränder;Rundboden (Ind.);Abgeflachter Rundboden (Ind.);Flachboden (Ind.);Standboden (Ind.);Boden Indet;Böden gesamt;Anzahl Scherben Fingernagel;Anzahl Scherben Schlick;Anzahl Scherben Ritzverz.;Anzahl Scherben ohne ;Schlick Ind. %;Ritzr. Ind. %;Finngernagel Rauhung. Ind. %;Geglättete Oberfläche Ind. %;Oberfläche verstrichen Ind. %;Mündung einziehend %;Mündung gerade %;Mündung ausbiegend %;S-Profil rund, Ind. % Töpfe;S-Profil flach, Ind. % Töpfe;S-Pfofil kantig, Ind. % Töpfe;Schulter abgesetzt, Ind. % Töpfe;Konisch, Ind. % Töpfe
OS (B, C);42;907;9942;11.0;86;63;758;67;24;70;12;16;;;;;;11;12.8;16.4;46;1;1.2;1.5;25;;;1;2;1;2;;;3;9;16;1;13;41;;123;2;782;6;;;28;67;9;4;87;36;27;9;;27
US (B, C);104;1229;16126;13.1;190;64;975;156;64;64;25;11;3;6;2;6;;33;17.4;51.0;100;12;6.3;18.8;63;7;11;;;;;1;2;6;16;11;;11;44;2;5;2;1220;4;;<1;24;72;7;11;82;36;46;7;;11
OS/US (A, B, C);149;2184;26556;12.2;282;127;1775;228;93;;;;;;;;;44;;;;13;;;;7;;1;;1;;1;;9;25;27;1;24;85;2;128;4;2002;;;;;;;;;;;;;
Schicht 3_B;26;495;7425;15.0;78;36;381;67;37;;;;;;;;;13;16.7;19.4;;7;9.0;10.4;;;;;;;;;;1;9;4;;6;20;2;4;1;488;;;;;;;;;;;;;
Schicht 3_C;34;18;192;10.7;3;1;14;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;1;;1;;17;;;;;;;;;;;;;
Schicht 5_A;3;48;488;10.2;6;;42;5;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Schicht 5_B;4;426;5650;13.3;69;16;341;52;18;;;;;;;;;14;20.3;26.9;;3;4.3;5.8;;;;;;;;;;2;4;4;;3;13;;;;426;;;;;;;;;;;;;
Schicht 5_C;40;290;2859;9.9;40;11;239;34;8;;;;;;;;;6;15.0;17.6;;2;5.0;5.9;;;;;;;;;;3;3;2;;2;10;;;1;289;;;;;;;;;;;;;
US (B);30;921;13075;14.2;147;52;722;119;55;;;;;;;;;27;18.4;22.7;;10;6.8;8.4;;;;;;;;;;3;13;8;;9;33;2;4;1;914;;;;;;;;;;;;;
US (C);74;308;3051;9.9;43;12;253;37;9;;;;;;;;;6;14.0;16.2;;2;4.7;5.4;;;;;;;;;;3;3;3;;2;11;;1;1;306;;;;;;;;;;;;;
Schnitt 4, 6, 10, S 1;22;167;1569;9.4;8;7;152;7;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;4;1;0;5;0;0;14;153;;;;;;;;;;;;;
Schnitt 4, 6, 10, S 3;96;1952;32282;16.5;124;56;1772;76;27;77;;23;7;;11;;4;10;8.0;13.0;28;3;2.0;4.0;;8;6;;;;;8;6;0;10;14;0;4;28;0;0;366;1583;;34;;3;63;12;12;76;15;70;;15;
Schnitt 2/3, S3;;577;5345;9.3;45;19;513;34;7;71;;29;14;;;;;;;;;;;;;;;;;;;;;0;2;3;4;7;16;0;5;0;572;;;;;;;;;;;;;
Schnitt 9;;84;1111;13.2;6;3;75;5;1;;;;;;;;;;;;;;;;;;;;;;;;;0;3;0;0;0;3;;;;0;;;;;;;;;;;;;
Schnitt 8, S5;;109;899;8.2;11;2;96;9;2;;;;;;;;;3;;;;;;;;;;;;;;;;1;;;;;1;;;;;;;;;;;;;;;;;
