﻿Tab.S3: Vergleichstabelle Chronologie;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Literatur;Datierung;Fundstelle, Schicht;RS;Ränder;Bestimmte Ränder;Wandstärke (mm);Wandstärke Töpfe;Anteil Töpfe %;Anteil Schalen %;Anteil Sonstige %;Anteil Knickschüssel %;Anteil Flaschen %;Anteil Ösengefässe %;Anteil Platten %;Anteil Henkelkrug %;Knubben;Knubben/100 RS;Knubben/100 Ränder;Knubben/100 Topfränder;Ösen;Ösen/100 Ränder;Ösen/100 Schalenränder;Fingertupfenreihen/100 Ränder;Kerbreihen/100 Ränder;Rand Leisten;Leisten/100 Ränder;Henkel;Henkel/100 Ränder;Fingerzwickenreihen;Böden;Rundböden %;abgefl. Böden %;Flachböden %;Standböden %;Mündung einziehend %;Mündung gerade %;Mündung ausbiegend %;Schlick Ind. %;Ritzr. Ind. %;Finngernagel Rauhung. Ind. %;Geglättete Oberfläche Ind. %;Oberfläche verstrichen Ind. %
"Wey 2012, S. 40-41; Stöckli 2009, S. 88";kurz nach 3750 (Splint) denBC;Burgäschisee Süd;;1660;1395;8.1;8.3;73;22;5;2;0.1;0.3;0.1;;803;;58;79;18;4;6;0.2;;3;0.2;;;;382;6;40;54;<1;1;5;94;;<1;;;99
;3752-3746 denBC;Burgäschisee SW;;1577;1383;7.7;7.9;68;25;7;3;;0.4;;;483;;51;48;65;5;5;;0.7;3;0.2;1;;;137;7;39;52;1;10;31;60;;;;;
;um 3800 BC;Burgäschisee Ost;;323;271;6.9;7.2;49;37;14;9;1;1;1;;59;;22;50;27;10;9;0.4;;1;0.4;1;0.4;;50;28;44;28;;6;28;67;;;;;
Bleuer/Hardmeyer 1993, S. 32;3913-3861 denBC;Moz. 6;3253;1838;1548;6.7;6.9;64;31;5;<1;0.6;0.4;0.1;0.3;656;20;36;66;;4;28;1.356589147;0.064599483;17;1;3;0.2;;509;31;45;22;2;;4;96;;;;33;67
Stöckli 2009, S. 70/75;3913-3861 denBC;Moz. 5;;798;687;6.3;6.5;61;31;8;2;1;1;0.6;0.4;165;8;21;39;48;6;23;1.310043668;;3;<1;17;2.5;1;312;21;39;31;9;1;6;93;;;;37;63
;3612-3595 denBC;Moz. 4;2088;880;717;9;9.5;86;2;12;;1;0.1;;0.3;210;10;24;34;;<1;;;;9;1;7;1;1;461;<1;3;43;54;3;12;85;27;6;1;28;38
Bleuer et al. 1993;3816-3804 denBC;KanSan 9;;479;364;7;6.8;75;12;13;1;3;1;2;2;48;4;10;18;;3;;0.8;;3;0.824175824;22;5;;201;6;20;44;30;;1;99;1;;;47;52
Stöckli 2009, S. 88;3728 denBC;KanSan 8;;145;103;8.1;8.2;88;3;9;1;;;;1;18;5;12;20;;;;5.8;1;1;0.970873786;7;5;;78;1;;33;65;;9;91;6;1;2;36;55
Stöckli 2009, S. 89;"3717-3712; 3686-3680 denBC";KanSan 7;;128;107;8.4;8.5;90;2;8;;;1;;1;16;5;12;17;;2;;5.6;;1;0.934579439;3;2;;60;;2;53;45;;14;86;5;1;3;34;57
Wey 2001;4000-3800 calBC;Egolzwil 4, III;;406;345;;6.6;53;39;8;4;;;;;;;;29;;9;7;3;;;;;;;;8;45;45;2;;;;;;;;
Stöckli 2009, S. 88;;Egolzwil 4, II;;392;324;;6.8;57;29;14;7;;;;;;;;31;;5;1;2;;;;;;;;10;37;53;;;;;;;;;
;;Egolzwil 4, I;;326;266;;6.9;56;36;8;3;;;;;;;;18;;5;4;;;;;;;;;2;33;64;1;;;;;;;;
;3940-3640 calBC;Egolzwil 5;;178;155;;7.7;81;14;5;0.6;;0.6;;;38;;;30;4;1;;;;;;;;;;;8;85;7;1;11;88;;;;;
Nielsen 2006;um 5550 calBC;Schenkon-Trichtermoos;;139;116;8.5;8.6;87;7;6;;;1;;;17;;;17;1;1;6;6;;;;;;;;4;;72;24;5;21;74;13;;2;;
Stöckli 2009;3895-3820 denBC;Twann-US;;2906;;6.7;7.1;49;44;7;3;0.1;0.2;0.1;0.1;;;21;43;;12;13;;;;;1;;;78;88;12;;;2;;98;;;;;
Stöckli 2009, S. 101;3702-3690 denBC;Twann E3;;571;;8;8.2;58;33;9;1;;4;0.2;;;;41;71;;5;6;;0.350262697;2;0.350262697;;;;29;58;41;;;6;;94;;;;;
;3643-3631 denBC;Twann E5;;825;;8.8;;78;14;8;0.2;;0.5;;;;;52;66;;2;4;;1.575757576;13;1.575757576;;;;63;48;52;;;6;;94;;;;;
;3628-3607 denBC;Twann E5a;;1279;;8.8;;80;12;8;;;0.3;;;;;50;62;;2;2;;0.234558249;3;0.234558249;;;;40;42;58;;;6;;94;0.1;;;;
