Author,Year,Original research,Pig/Minipig,In vivo,General anaesthesia,Depth of anaesthesia indicator in the abstract,Duplicate,FINAL RESULT
/,1992,x,,,,,,Excluded
Aadahl,1995,y,y,y,y,x,,Excluded
Aaltonen,2005,y,y,y,y,x,,Excluded
Aaltonen,2007,y,y,y,y,x,,Excluded
Aaltonen,2005,y,y,?,y,x,,Excluded
Aarsaether,2009,y,y,y,?,x,,Excluded
Abadi,1999,y,x,,,,,Excluded
Abalo,2009,y,x,,,,,Excluded
Abbott,1974,y,y,?,?,x,,Excluded
Abdalla,1989,y,x,,,,,Excluded
Abdalla,1995,y,x,,,,,Excluded
Abdalla,1992,y,x,,,,,Excluded
Abdallah,2010,y,x,,,,,Excluded
Abdel-Aziz,1969,y,x,,,,,Excluded
Abdiyev,2015,y,y,x,,,,Excluded
Abdollah,1993,y,x,,,,,Excluded
Abdullah,1989,y,x,,,,,Excluded
Abdulrauf,2018,y,x,,,,,Excluded
Abdulrauf,2017,y,x,,,,,Excluded
Abe,1986,y,x,,,,,Excluded
Abe,2011,y,x,,,,,Excluded
Aberg,2004,y,y,y,y,x,,Excluded
Aberg,1969,y,x,,,,,Excluded
Abicht,2015,y,y,y,y,x,,Excluded
Abou-Arab,2007,y,x,,,,,Excluded
Aboud,2015,y,y,y,?,x,,Excluded
Aboul Enein,1998,y,x,,,,,Excluded
Aboy,2009,y,y,y,y,x,,Excluded
Abrahms,2009,x,,,,,,Excluded
Abrahamsson,2000,y,x,,,,,Excluded
Abramson,2008,y,x,,,,,Excluded
Acebo,2013,y,x,,,,,Excluded
Achanta,2019,y,y,y,y,x,,Excluded
Achola,1995,y,x,,,,,Excluded
Acioglu,2017,y,x,,,,,Excluded
Ackerman,1994,y,x,,,,,Excluded
Ackerman,1984,y,x,,,,,Excluded
Adachi,1991,y,y,y,y,x,,Excluded
Adam,1980,y,y,y,?,y,,Included
Adam,1999,y,y,?,?,x,,Excluded
Adamec,2007,y,x,,,,,Excluded
Adams,1981,y,x,,,,,Excluded
Adams,1978,y,x,,,,,Excluded
Adams,1977,y,x,,,,,Excluded
Adams,1987,y,y,y,y,x,,Excluded
Adcock,2003,y,x,,,,,Excluded
Adcock,1988,y,x,,,,,Excluded
Addison,2018,y,x,,,,,Excluded
Adebsin,2015,y,x,,,,,Excluded
Adeleke,2015,y,x,,,,,Excluded
Adeoluwa,2016,y,?,y,y,x,,Excluded
Adeoluwa,2014,y,x,,,,,Excluded
Aderibigbe,2010,y,x,,,,,Excluded
Adetunji,2001,y,y,y,?,x,,Excluded
Adeyemi,2006,y,x,,,,,Excluded
Adham,1996,y,y,x,,,,Excluded
Adhikary,2015,y,x,,,,,Excluded
Adibuzzman,2014,y,y,y,y,x,,Excluded
Adiningsh,2019,y,x,,,,,Excluded
Adler-Graschinsky,1983,y,x,,,,,Excluded
Adler-Graschinsky,1972,y,x,,,,,Excluded
Adome,2003,y,x,,,,,Excluded
Ads,2016,x,,,,,,Excluded
Advenier,1995,x,,,,,,Excluded
Advenier,1978,y,x,,,,,Excluded
Advenier,1990,y,x,,,,,Excluded
Advenier,1983,y,x,,,,,Excluded
Advenier,1993,y,x,,,,,Excluded
Advenier,1993,,,,,,Duplicate,Excluded
Advenier,1978,y,x,,,,,Excluded
Agarwal,2009,y,x,,,,,Excluded
Agarwal,2008,y,x,,,,,Excluded
Agerskov,2019,y,x,,,,,Excluded
Aggarwal,1985,y,x,,,,,Excluded
Aggo,2012,y,x,,,,,Excluded
Agnew,2003,y,y,y,y,x,,Excluded
Agrawal,2012,y,y,y,y,x,,Excluded
Aguilar,2019,y,y,y,y,x,,Excluded
Aguilar,2019,y,y,y,y,x,,Excluded
Aguirre,2012,x,,,,,,Excluded
Aguirre-Hernandez,2010,y,x,,,,,Excluded
Aguirre-Hernandez,2010,,,,,,Duplicate,Excluded
Agwu,1990,y,x,,,,,Excluded
Ahiskalioglu,2017,y,x,,,,,Excluded
Ahiskalioglu,2017,y,x,,,,,Excluded
Ahiskalioglu,2020,y,x,,,,,Excluded
Ahiskalioglu,2017,y,x,,,,,Excluded
Ahlers,2008,y,x,,,,,Excluded
Ahlstrom,2011,y,y,y,y,x,,Excluded
Ahmad,2015,y,x,,,,,Excluded
Ahmad,2000,y,y,y,?,x,,Excluded
Ahmad,2003,y,x,,,,,Excluded
Ahmadu,2012,x,,,,,,Excluded
Ahn,2012,y,x,,,,,Excluded
Ahn,1988,y,x,,,,,Excluded
Ahonen,2007,y,x,,,,,Excluded
Ahtee,1970,y,x,,,,,Excluded
Ahuja,2017,x,,,,,,Excluded
Aiash,2018,y,y,y,y,x,,Excluded
Aickin,1984,x,,,,,,Excluded
Aidoni,2016,y,y,y,y,x,,Excluded
Aidoni,2020,y,y,y,y,x,,Excluded
Aidonidis,2009,y,y,y,?,x,,Excluded
Aikawa,2011,y,y,y,y,x,,Excluded
Aikawa,2011,y,y,y,y,x,,Excluded
Aikawa,2016,y,x,,,,,Excluded
Aittomaki,2010,y,y,y,y,x,,Excluded
Aizawa,2004,y,x,,,,,Excluded
Ajadi,2009,y,y,y,y,x,,Excluded
Ajadi,2012,y,y,y,y,x,,Excluded
Ajadi,2008,y,y,y,?,x,,Excluded
Ajadi,2008,,,,,,Duplicate,Excluded
Akagi,1988,y,x,,,,,Excluded
Akaike,2014,y,x,,,,,Excluded
Akaike,1994,y,x,,,,,Excluded
Akar,2000,y,x,,,,,Excluded
Akbarali,2012,y,x,,,,,Excluded
Akca,2013,y,x,,,,,Excluded
Akca,2013,,,,,,Duplicate,Excluded
