﻿Study,,,,,,,,,,,,Exposures,,,,,,,ROB,,,,Study characteristics,,,,
record_id,doi,author,year,population,country,condition,scale,timepoint,sample_size,mean_score,sd,stringency,days_after_first_case,days_after_pandemic,cum_cases_per_100000,cum_deaths_per_100000,gdp_per_capita_2019,gini_2019,information_bias,response_rate,target_and_sample_population_match,non_response_bias,method_of_recruitment,method_of_data_collection,mean_age,percent_female,study_design
6691,10.1016/j.bbi.2020.04.028,Wang,2020,"Adolescents,Adults",China,Anxiety,DASS-21 anxiety subscale,1/2/2020,1210,6.16,6.57,77.31,10,31,0.827949158,0.018064092,16092.30077,36.12483,Low risk,0.97,High risk,Unclear risk,Snowball sampling,Online questionnaire,NA,0.71,1
6691,10.1016/j.bbi.2020.04.028,Wang,2020,"Adolescents,Adults",China,Anxiety,DASS-21 anxiety subscale,28/2/2020,861,6.15,6.94,81.02,37,58,5.497621464,0.194450531,16092.30077,36.12483,Low risk,0.97,High risk,Unclear risk,Snowball sampling,Online questionnaire,NA,0.71,1
6691,10.1016/j.bbi.2020.04.028,Wang,2020,"Adolescents,Adults",China,Depression,DASS-21 depression subscale,1/2/2020,1210,6.25,7.16,77.31,10,31,0.827949158,0.018064092,16092.30077,36.12483,Low risk,0.97,High risk,Unclear risk,Snowball sampling,Online questionnaire,NA,0.71,1
6691,10.1016/j.bbi.2020.04.028,Wang,2020,"Adolescents,Adults",China,Depression,DASS-21 depression subscale,28/2/2020,861,6.38,7.39,81.02,37,58,5.497621464,0.194450531,16092.30077,36.12483,Low risk,0.97,High risk,Unclear risk,Snowball sampling,Online questionnaire,NA,0.71,1
6691,10.1016/j.bbi.2020.04.028,Wang,2020,"Adolescents,Adults",China,Post-traumatic stress disorder,"Impact of Event Scale, revised (IES-R)",1/2/2020,1210,32.98,15.42,77.31,10,31,0.827949158,0.018064092,16092.30077,36.12483,Low risk,0.97,High risk,Unclear risk,Snowball sampling,Online questionnaire,NA,0.71,1
6691,10.1016/j.bbi.2020.04.028,Wang,2020,"Adolescents,Adults",China,Post-traumatic stress disorder,"Impact of Event Scale, revised (IES-R)",28/2/2020,861,30.76,16.34,81.02,37,58,5.497621464,0.194450531,16092.30077,36.12483,Low risk,0.97,High risk,Unclear risk,Snowball sampling,Online questionnaire,NA,0.71,1
38398,10.1016/j.jaac.2020.06.007,Chen,2020,Children,China,Internet Gaming Disorder,Internet Gaming Disorder Scale - Short Form (IGDS-SF9),27/10/2019,1108,12.96,7.642339428,0,0,0,0,0,16092.30077,36.12483,High risk,0.37,High risk,High risk,Direct invitation to selected population,"Interview,Online questionnaire",10.68,0.51,1
38398,10.1016/j.jaac.2020.06.007,Chen,2020,Children,China,Internet Gaming Disorder,Internet Gaming Disorder Scale - Short Form (IGDS-SF9),10/3/2020,2026,11.97,8.267346687,81.02,48,69,5.632439569,0.218721974,16092.30077,36.12483,High risk,0.37,High risk,High risk,Direct invitation to selected population,"Interview,Online questionnaire",10.68,0.51,1
38398,10.1016/j.jaac.2020.06.007,Chen,2020,Children,China,Problematic smartphone-application use,Smartphone Application Based Addiction Scale (SABAS),27/10/2019,1108,10.8,8.151828723,0,0,0,0,0,16092.30077,36.12483,High risk,0.37,High risk,High risk,Direct invitation to selected population,"Interview,Online questionnaire",10.68,0.51,1
38398,10.1016/j.jaac.2020.06.007,Chen,2020,Children,China,Problematic smartphone-application use,Smartphone Application Based Addiction Scale (SABAS),10/3/2020,2026,11.1,11.02312892,81.02,48,69,5.632439569,0.218721974,16092.30077,36.12483,High risk,0.37,High risk,High risk,Direct invitation to selected population,"Interview,Online questionnaire",10.68,0.51,1
38398,10.1016/j.jaac.2020.06.007,Chen,2020,Children,China,Problematic social media use,Bergen Social Media Addiction Scale (BSMAS),27/10/2019,1108,9.48,5.094892952,0,0,0,0,0,16092.30077,36.12483,High risk,0.37,High risk,High risk,Direct invitation to selected population,"Interview,Online questionnaire",10.68,0.51,1
38398,10.1016/j.jaac.2020.06.007,Chen,2020,Children,China,Problematic social media use,Bergen Social Media Addiction Scale (BSMAS),10/3/2020,2026,8.52,6.889455572,81.02,48,69,5.632439569,0.218721974,16092.30077,36.12483,High risk,0.37,High risk,High risk,Direct invitation to selected population,"Interview,Online questionnaire",10.68,0.51,1
38398,10.1016/j.jaac.2020.06.007,Chen,2020,Children,China,Psychological distress,"DASS-21 (Depression, Anxiety and Stress Scale)",27/10/2019,1108,10.29,16.0489128,0,0,0,0,0,16092.30077,36.12483,High risk,0.37,High risk,High risk,Direct invitation to selected population,"Interview,Online questionnaire",10.68,0.51,1
38398,10.1016/j.jaac.2020.06.007,Chen,2020,Children,China,Psychological distress,"DASS-21 (Depression, Anxiety and Stress Scale)",10/3/2020,2026,25.62,14.4678567,81.02,48,69,5.632439569,0.218721974,16092.30077,36.12483,High risk,0.37,High risk,High risk,Direct invitation to selected population,"Interview,Online questionnaire",10.68,0.51,1
44874,10.1055/a-1202-2427,Schuetzwohl,2020,Adults,Germany,Anxiety,BSI-18 anxiety subscale,1/12/2019,53,0.3,0.4,0,0,0,0,0,53639.26072,31.87067,Low risk,0.91,High risk,Low risk,Direct invitation to selected population,Not reported,40.3,0.76,0
44874,10.1055/a-1202-2427,Schuetzwohl,2020,Adults,Germany,Anxiety,BSI-18 anxiety subscale,5/4/2020,53,0.28,0.3,76.85,69,35,119.883311,1.896618805,53639.26072,31.87067,Low risk,0.91,High risk,Low risk,Direct invitation to selected population,Not reported,40.3,0.76,0
