PIG 1,,,,,,
,,,,,,
Time,PSI,EMG,SR,ARTIFACT,SEF_L,SEF_R
10:00:01,90,21,0,1,NA,NA
10:00:03,90,24,0,1,NA,NA
10:00:05,90,23,0,1,NA,NA
10:00:07,90,26,0,1,NA,NA
10:00:09,90,27,0,1,NA,NA
10:00:11,90,26,0,1,18,13.7
10:00:13,90,26,0,1,NA,NA
10:00:15,90,25,0,1,NA,NA
10:00:17,90,24,0,1,NA,NA
10:00:19,90,24,0,1,NA,NA
10:00:21,90,26,0,1,NA,NA
10:00:23,90,28,0,1,NA,NA
10:00:25,90,32,0,1,NA,NA
10:00:27,91,34,0,1,NA,NA
10:00:29,91,35,0,1,NA,NA
10:00:31,91,38,0,1,20.1,18.3
10:00:33,91,41,0,1,23.8,23
10:00:35,91,41,0,1,NA,NA
10:00:37,91,41,0,1,NA,NA
10:00:39,91,41,0,1,NA,NA
10:00:41,91,52,0,1,NA,NA
10:00:43,91,52,0,1,NA,NA
10:00:45,91,51,0,1,26.2,26.9
10:00:47,91,47,0,1,26.2,26.9
10:00:49,91,45,0,1,NA,NA
10:00:51,91,44,0,0,NA,NA
10:00:53,91,46,0,0,23.3,26.1
10:00:55,90,47,0,0,23.3,26.1
10:00:57,90,47,0,0,19.9,25.5
10:00:59,90,46,0,0,22.3,25.7
10:01:01,89,41,0,0,19.2,20.3
10:01:03,89,41,0,0,17.3,18
10:01:05,88,36,0,0,17.6,18.2
10:01:07,88,30,0,0,NA,NA
10:01:09,88,30,0,0,NA,NA
10:01:11,88,27,0,0,NA,NA
10:01:13,88,28,0,0,NA,NA
10:01:15,88,26,0,0,NA,NA
10:01:17,89,26,0,0,NA,NA
10:01:19,89,25,0,0,NA,NA
10:01:21,89,26,0,0,23.4,21.7
10:01:23,89,24,0,0,22.3,20.5
10:01:25,89,24,0,0,22.3,20.5
10:01:27,90,17,0,0,16,15.3
10:01:29,90,15,0,0,14.6,14.2
10:01:31,89,14,0,0,13.4,NA
10:01:33,89,13,0,0,11.3,NA
10:01:35,88,13,0,0,9.8,14
10:01:37,88,13,0,0,14.1,17
10:01:39,88,15,0,0,19.9,21.5
10:01:41,87,15,0,0,16,18.1
10:01:43,87,14,0,0,15.5,15.4
10:01:45,87,13,0,0,13.8,14.6
10:01:47,87,15,0,0,13.8,14.6
10:01:49,87,13,0,0,10.7,13.3
10:01:51,86,11,0,0,NA,NA
10:01:53,87,11,0,0,NA,NA
10:01:55,87,11,0,0,NA,NA
